"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire fédérale lancée par les Démocrates suisses"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326453"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://dbpedia.org/ontology/wikiPageID",5065156
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://dbpedia.org/ontology/wikiPageRevisionID",88918728
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://www.w3.org/2004/02/skos/core#prefLabel","Initiative populaire fédérale lancée par les Démocrates suisses"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses?oldid=88918728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_par_initiateur"
"http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_lancée_par_les_Démocrates_suisses","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Démocrates_suisses"
