"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/2000/01/rdf-schema#label","Musée archéologique municipal de Sanguinet"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/2000/01/rdf-schema#comment","Le musée archéologique municipal (musée du lac) se situe sur la commune de Sanguinet, dans le département français des Landes."
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0085"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329472"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg2z8"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://dbpedia.org/ontology/wikiPageID",3547416
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://dbpedia.org/ontology/wikiPageRevisionID",183648997
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17"
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/145_av._J.-C."
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/366_av._J.-C."
"http://fr.dbpedia.org/resource/Musée_archéologique_municipal_de_Sanguinet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_av._J.-C."
