"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","زابوري"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","沙普里"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#label","Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#comment","Xapuri est une ville brésilienne de l'État de l'Acre. Elle se situe à l'embouchure du rio Acre, par une latitude de 10° 39′ 07″ sud et par une longitude de 68° 30′ 14″ ouest, à une altitude de 150 mètres. Sa population était estimée à 13 893 habitants en 2006. La municipalité s'étend sur 5 251 km2."
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=1200708"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0457424.xml"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004057858"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/326260"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xapuri_(munisipyo)"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026bffh"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шапури"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шапури"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زابوري"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125840126"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xapuri"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шапури"
"http://fr.dbpedia.org/resource/Xapuri","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ক্সাপুরি"
