"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#label","جويل تانر هارت"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#label","Харт, Джоэл Таннер"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#label","Joel Tanner Hart"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#label","Joel Tanner Hart"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Joel Tanner Hart, né le 10 février 1810 près de Winchester (Kentucky) et mort le 2 mars 1877 à Florence, est un poète, aquarelliste et sculpteur américain. Sa renommée en tant que sculpteur s'est bâtie autour de deux œuvres majeures, le buste de Cassius Marcellus Clay et la statue en pied de Henry Clay."
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/joel-tanner-hart/past-auction-results"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hart-9718"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=3731"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j38zk2"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.41726.html"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/36201"
"http://fr.dbpedia.org/resource/Joel_Tanner_Hart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp07076"
