"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2000/01/rdf-schema#label","Punk's Not Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2000/01/rdf-schema#label","Punk's Not Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2000/01/rdf-schema#label","Punks Not Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2000/01/rdf-schema#label","Punks Not Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2000/01/rdf-schema#comment","Punks Not Dead, sorti en 1981, est le premier album du groupe de punk rock britannique The Exploited. Basé sur un jeu de mot (""Punk's not dead"", c'est-à-dire ""le Punk n'est pas mort""), ce disque symbolise le début de la deuxième vague du punk britannique, après que les médias ont, depuis quelques années, oublié le punk pour lui préférer la new wave à la suite du split des Sex Pistols et au virage « pop » entrepris par The Clash. Alors que la première vague du était surnommée No Future (alors que cette petite phrase, prise dans God Save The Queen des Pistols, résultait d'un malentendu : la phrase avait été sortie de son contexte ; elle voulait dire No Future For You en parlant de la jeunesse britannique déchue de tout avenir dans un pays alors rongé par le chômage de masse et l'ultraconser"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=56814"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/53277"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000317297"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b6a64811-5c0d-36e1-9444-6ea2fb0a0832"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Punks_Not_Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punk's_Not_Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Punk’s_Not_Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punk's_Not_Dead_(album)"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punks_Not_Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Punks_Not_Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Punk's_Not_Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Punks_Not_Dead"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084jfh"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1934709"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageID",3492318
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",188691453
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oi!The_Album"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_John_Duncan"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Clash"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wattie_Buchan"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Punk"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Exploited"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_Cities"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troops_of_Tomorrow"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Street_punk"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Oi!_Records"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oi!"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Oi!"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Future"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barmy_Army"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Pistols"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_The_Exploited"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_Save_the_Queen"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Life"
"http://fr.dbpedia.org/resource/Punks_Not_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
