"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/2000/01/rdf-schema#label","Dr. Muto"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Muto est un jeu vidéo de plates-formes développé et édité par Midway Games, sorti en 2002 sur GameCube, PlayStation 2, Xbox et Game Boy Advance."
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/dr-muto"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dr._Muto"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5304288"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_1l_"
"http://fr.dbpedia.org/resource/Dr._Muto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/د._موتو"
