"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#label","Order statistic"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#label","順序統計量"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#label","Geordende steekproef"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#label","Statistique d'ordre"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#label","Порядкова статистика"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#label","Statistica d'ordine"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#comment","En statistiques, la statistique d'ordre de rang k d'un échantillon statistique est égal à la k-ième plus petite valeur. Associée aux statistiques de rang, la statistique d'ordre fait partie des outils fondamentaux de la statistique non paramétrique et de l'inférence statistique. Deux cas importants de la statistique d'ordre sont les statistiques du minimum et du maximum, et dans une moindre mesure la médiane de l'échantillon ainsi que les différents quantiles."
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20036725"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/OrderStatistic.html"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3161388"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Statistica_d'ordine"
"http://fr.dbpedia.org/resource/Statistique_d'ordre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порядковая_статистика"
