"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#label","The Minus Man"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#label","The Killer - Ritratto di un assassino"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#comment","The Minus Man est un film américain réalisé par Hampton Fancher, sorti en 1999."
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=59502"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film142436.html"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=82146"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-minus-man"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1339855"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-F29E-0000-K-0000-0000-E"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61235"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1002008"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=134159"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/86787"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23721"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3963,"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007950/"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1432144/"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/16741"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/150197/"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=minusman.htm"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6530"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3584/"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=513558"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=20584.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v176040"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/56507"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/minus-man/"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11347"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/025F-583B-BB59-C596-3A61-8"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=239416"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0151582"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721325"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/minus_man"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443581"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/18957989"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Minus_Man"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625309"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Minus_Man"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مرد_منفی"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Minus_Man"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Killer_-_Ritratto_di_un_assassino"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yccl"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/The_Minus_Man"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://dbpedia.org/ontology/wikiPageID",4965574
"http://fr.dbpedia.org/resource/The_Minus_Man","http://dbpedia.org/ontology/wikiPageRevisionID",188954256
"http://fr.dbpedia.org/resource/The_Minus_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Haysbert"
"http://fr.dbpedia.org/resource/The_Minus_Man","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_Yoakam"
