"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/2000/01/rdf-schema#label","出埃及記：天地王者"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/2000/01/rdf-schema#label","Exodus: Gods and Kings"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/2000/01/rdf-schema#label","نزوح الآلهه و الملوك (فيلم)"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/2000/01/rdf-schema#label","Exodus: Gods and Kings"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/2000/01/rdf-schema#label","Исход: Цари и боги"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/2000/01/rdf-schema#label","Exodus: Gods and Kings"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/2000/01/rdf-schema#label","Exodus: Bogowie i królowie"
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/2000/01/rdf-schema#comment","Exodus: Gods and Kings, ou L'Exode : Dieux et Rois au Québec, est un péplum américano-britannique réalisé par Ridley Scott, sorti en 2014. Le réalisateur Ridley Scott a dédié le film à son frère, Tony Scott, décédé en 2012."
"http://fr.dbpedia.org/resource/Exodus:_Gods_and_Kings","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/303101"
