"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Maria Luísa das Duas Sicílias"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","マリーア・ルイーザ・ディ・ボルボーネ＝ドゥエ・シチリエ"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Princess Maria Luisa of Bourbon-Two Sicilies"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","María Inmaculada Luisa de Borbón-Dos Sicilias"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Marie-Louise de Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#label","Maria Louise van Bourbon-Sicilië"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#comment","Marie Immaculée Louise de Bourbon, princesse des Deux-Siciles et comtesse de Bardi, est née au palais de Caserte le 21 janvier 1855 et décédée à Pau le 23 août 1874."
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp93419"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Maria_Luisa_Immacolata_of_Bourbon-Two_Sicilies"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11216.htm#i112154"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Maria_Luisa_Immaculata_of_Bourbon-Two_Sicilies_(1)"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00014419&tree=LEO"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Borbone-26"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maria_Immaculata_Burbon-Sycylijska"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maria_Luísa_das_Duas_Sicílias"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Princess_Maria_Luisa_o_the_Twa_Sicilies"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria_Luisa_von_Neapel-Sizilien"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Princess_Maria_Luisa_Immacolata_of_Bourbon-Two_Sicilies"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/兩西西里的瑪麗亞·路易莎"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marie_Luisa_Neapolsko-Sicilská_(1855)"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Inmaculada_Luisa_de_Borbón-Dos_Sicilias"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6764159477810627990001"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Luisa_di_Borbone-Due_Sicilie"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n5bpt"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリーア・ルイーザ・ディ・ボルボーネ＝ドゥエ・シチリエ"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαρία_Λουίζα_των_Βουρβόνων-Δύο_Σικελιών"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maria_Louise_van_Bourbon-Sicilië"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марія_Луїза_Бурбон-Сицилійська"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Princess_Maria_Luisa_of_Bourbon-Two_Sicilies"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maria_Luisa_Immaculata_de_Bourbon-Două_Sicilii"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449381"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_Луиза_Бурбон-Сицилийская"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caserte"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageID",11094995
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageRevisionID",188989564
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_des_Mille"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1855"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Pia_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Habsbourg-Lorraine-Teschen"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_19_ans"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Reine_Marie-Louise"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_italienne"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Sophie_en_Bavière"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_italienne"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_(duc_de_Parme)"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Bourbon-Parme"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1874"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourbons_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Caserte"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelgonde_de_Jésus_de_Bragance"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://dbpedia.org/ontology/wikiPageLength",2542
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1855"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1874"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse_italienne"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_italienne"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_19_ans"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Reine_Marie-Louise"
"http://fr.dbpedia.org/resource/Marie-Louise_de_Bourbon-Siciles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourbons_des_Deux-Siciles"
