"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emőke","http://www.w3.org/2000/01/rdf-schema#label","Emőke"
"http://fr.dbpedia.org/resource/Emőke","http://www.w3.org/2000/01/rdf-schema#comment","Emőke est un prénom hongrois féminin."
"http://fr.dbpedia.org/resource/Emőke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emöke_(given_name)"
"http://fr.dbpedia.org/resource/Emőke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q989544"
"http://fr.dbpedia.org/resource/Emőke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Emőke"
"http://fr.dbpedia.org/resource/Emőke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emöke"
"http://fr.dbpedia.org/resource/Emőke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Emöke_(given_name)"
"http://fr.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/wikiPageID",5939743
"http://fr.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/wikiPageRevisionID",178783261
"http://fr.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/wikiPageLength",565
"http://fr.dbpedia.org/resource/Emőke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Emőke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Emőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Emőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Emőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Emőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Emőke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emőke?oldid=178783261&ns=0"
"http://fr.dbpedia.org/resource/Emőke","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Emőke","http://fr.dbpedia.org/property/texte","Emőke Baráth"
"http://fr.dbpedia.org/resource/Emőke","http://fr.dbpedia.org/property/trad","Emőke Baráth"
"http://fr.dbpedia.org/resource/Emőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emőke"
"http://fr.dbpedia.org/resource/Emőke","http://dbpedia.org/ontology/abstract","Emőke est un prénom hongrois féminin."
