"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Elasmodontomys obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Plate-toothed giant hutia"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Elasmodontomys obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Elasmodontomys obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Elasmodontomys obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#label","Elasmodontomys obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#comment","Elasmodontomys obliquus est un rongeur éteint, la seule espèce du genre Elasmodontomys."
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439714"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400610"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Elasmodontomys_obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584889"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/326514"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plate-toothed_giant_hutia"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rf9c47"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elasmodontomys_obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elasmodontomys_obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2779815"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elasmodontomys_obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Elasmodontomys_obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Omayrol_(Elasmodontomys_obliquus)"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008362"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elasmodontomys_obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Elasmodontomys_obliquus"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageID",353564
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageRevisionID",189930206
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1916"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Elmer_Anthony"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heptaxodontidae"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://dbpedia.org/ontology/wikiPageLength",1237
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heptaxodontidae"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1916"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Elasmodontomys_obliquus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
