"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#label","Hedonisme"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#label","Hedonizm"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#label","快楽主義"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#label","Hédonisme"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#label","Hedonismus"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#label","Hedonismo"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#label","Edonismo"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#label","享樂主義"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#label","مذهب اللذة"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#comment","L’hédonisme (du grec ancien : ἡδονή / hēdonḗ, « plaisir » et du suffixe -ισμός / -ismós) est une doctrine philosophique attribuée à Aristippe de Cyrène selon laquelle la recherche de plaisirs et l'évitement de souffrances constituent le but de l'existence humaine. L'hédonisme se différencie de l'eudémonisme, théorisé notamment par les Épicuriens et les Stoïciens, qui considèrent cette fois-ci la recherche de bonheurs, plutôt que de plaisirs, comme but de la vie humaine. Toutefois, bien que les Épicuriens le considèrent également, ils perçoivent les plaisirs, lorsqu'ils sont naturels et nécessaires, comme un intermédiaire permettant de l'atteindre. La doctrine épicurienne peut donc être perçue soit comme un eudémonisme, soit comme une forme d'« hédonisme raisonné »."
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113627.xml"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hedonism"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hedonisme"
"http://fr.dbpedia.org/resource/Hédonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/edonismo"
