"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2000/01/rdf-schema#label","François-Armand Cholet"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2000/01/rdf-schema#comment","François-Armand, comte Cholet (8 juillet 1747 - Bordeaux (Guyenne) ✝ 4 novembre 1826 - Paris), est un homme politique français des XVIIIe et XIXe siècles."
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8349_2119"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12781"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00701928"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015866017"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François-Armand_Cholet"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François-Armand_Cholet"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90683418"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/128458003/id"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x70lp"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117685453"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12524430q#about"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083290"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119945"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageID",2888185
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageRevisionID",186346690
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Restauration)"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livrée_(uniforme)"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_comtes_de_l'Empire"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1784"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Victor_Denis_Hurault_de_Vibraye"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_du_roi_en_Belgique"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_de_Cholet"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-et-Loire"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_l'Empire"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ney"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_conservateur"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juillet"
"http://fr.dbpedia.org/resource/François-Armand_Cholet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(Ancien_Régime)"
