"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Saavedra (município)"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Saavedra (partido)"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Saavedra (partido)"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Partido Saavedra"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Partido de Saavedra"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Сааведра (муниципалитет)"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2000/01/rdf-schema#comment","Saavedra est une région administrative (partido) du sud-ouest de la province de Buenos Aires en Argentine. Son chef-lieu, Pigüé, a été fondé par quarante familles d'Aveyronnais de la région d'Espalion, arrivés de France les 4 et 5 décembre 1884. Sa population se montait à 19.715 habitants (2001), ce qui représentait un accroissement de 1,58 % en dix ans (1991). La densité était de 5,63 hab/km2"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saavedra_Partido"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saavedra_partido"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2622314"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Partido_de_Saavedra"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partido_de_Saavedra"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partido_di_Saavedra"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saavedra_(partido)"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saavedra_(município)"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сааведра_(муниципалитет)"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ساودرا_پرتیدو"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Partido_de_Saavedra"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_3p_"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_Saavedra"
"http://fr.dbpedia.org/resource/Saavedra_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3838468/"
