"subject","predicate","object"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2000/01/rdf-schema#label","Play and Win"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2000/01/rdf-schema#label","Marco & Seba"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2000/01/rdf-schema#comment","Play and Win, stylisé Play & Win, est un groupe roumain de musique électronique, originaire de Alba Iulia. Installé à Constanța, il est l'un des plus grands producteurs de musique dans le pays, avec plus de 300 morceaux répertoriés à l'Union des compositeurs de Roumanie."
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PlayandWinMusic"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/playandwinmusic"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6mljSBQ36CJgNZBKAUAo8L"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7057_0463"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1080983"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Play_&_Win"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Play_&_Win"
"http://fr.dbpedia.org/resource/Play_and_Win","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dd73f26e-d4d6-40e7-bceb-c47f055f9466"
