"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2000/01/rdf-schema#label","Liliana Lazar"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2000/01/rdf-schema#label","Liliana Lazar"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2000/01/rdf-schema#comment","Liliana Lazar est une écrivaine roumaine née en 1972 dans la région de Moldavie. Elle écrit en français."
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7144_8559"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0154020"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V629849"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liliana_Lazar"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137430841/id"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240814"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p328555630"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16085858c#about"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8pgsn"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liliana_Lazar"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liliana_Lazar"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90757486"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009163188"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liliana_Lazăr"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://dbpedia.org/ontology/wikiPageID",3942849
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://dbpedia.org/ontology/wikiPageRevisionID",177888394
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandragore"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Iași"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1972"
"http://fr.dbpedia.org/resource/Liliana_Lazar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_roumaine"
