"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","North Division (NHL)"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Division Nord de la LNH"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","North Division"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","En Amérique du Nord, la division Nord de la Ligue nationale de hockey (ou : section Nord) a été formée pour la saison 2020-2021. En raison des restrictions dues à la pandémie de Covid-19, la LNH s'est réalignée temporairement. Cette division est créée en 2020 à la suite des restrictions de voyage qui sont en place depuis mars 2020 entre la frontière canado-américaine à la suite de la pandémie. L'intégralité de la saison régulière 2020-2021 et les deux premiers tours des séries éliminatoires se joueront entre ces sept équipes."
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Division_(NHL)"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11n0ccsxfy"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/North_Division"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pohjoinen_divisioona_(NHL)"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Северный_дивизион_(НХЛ)"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노스_디비전_(NHL)"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104471978"
"http://fr.dbpedia.org/resource/Division_Nord_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",13787208
