"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/2000/01/rdf-schema#label","Zhao Changqing"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/2000/01/rdf-schema#label","Zhao Changqing"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/2000/01/rdf-schema#comment","Zhao Changqing, (né en avril 1969) est un professeur d'histoire et militant politique dans la République populaire de Chine. Zhao Changqing est un des 303 intellectuels chinois signataires de la charte 08."
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zhao_Changqing"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zhao_Changqing"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575389"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赵常青"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չժաո_Չանձզին"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fy9y0"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://dbpedia.org/ontology/wikiPageID",5019355
"http://fr.dbpedia.org/resource/Zhao_Changqing","http://dbpedia.org/ontology/wikiPageRevisionID",186146446
