"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2000/01/rdf-schema#label","Spilite"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2000/01/rdf-schema#label","Spilite"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2000/01/rdf-schema#label","Spilit"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2000/01/rdf-schema#label","Spilit"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2000/01/rdf-schema#comment","Une spilite (du grec spilos, tache, et lithos, pierre) est une roche volcanique basique apparentée au basalte, qui trouve son origine dans des coulées sous-marines, enrichi en sodium, riche en feldspaths sodiques."
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spilite"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105691.xml"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/spilite"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spilite"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spilit"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպիլիտ"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espilito"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spilitt"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spilite"
"http://fr.dbpedia.org/resource/Spilite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g9d4q"
