"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/2000/01/rdf-schema#label","Domaine Zind-Humbrecht"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine Zind-Humbrecht est un domaine viticole alsacien installé à Turckheim, commune du Haut-Rhin et qui exploite une quarantaine d’hectares de vignes réparties de Hunawihr (au Nord) à Thann (au sud)."
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zind-Humbrecht"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domaine_Zind-Humbrecht"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5256"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/辛特－鴻布列什莊園"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034380"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zind-Humbrecht"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageID",5483484
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageRevisionID",182524007
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_moelleux"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_vins_et_spiritueux_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldert"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Labour_chez_Zind-Humbrecht.jpg"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olivier_Humbrecht_sitting.jpg"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Wine"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendanges_tardives"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médard_Barth"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_noble"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxerrois_(cépage_blanc)"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hengst"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_et_viticulture_d'Alsace"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thann"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_en_Alsace"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mono-cépage"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesling_(cépage)"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangen_(grand_cru)"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintzenheim"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_blanc"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueberschwihr"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brand_(grand_cru)"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turckheim"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace-grand-cru"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_viticole"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_(AOC)"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gewurztraminer_(cépage)"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gamme_des_vins_Zind-Humbrecht.jpg"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_d'alcool"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marbach"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turckheim"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscat_ottonel"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Humbrecht"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_vin_de_France"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunawihr"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biodynamique"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Parker_(critique)"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zindhumbrecht.fr/"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zindhumbrecht.fr/tunnel.php"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-tonnerre-de-l-est.com/products-page/product-category/le-domaine-zind-humbrecht/"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://dbpedia.org/ontology/wikiPageLength",9506
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_vins_et_spiritueux_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Turckheim"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vignoble_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_en_Alsace"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://xmlns.com/foaf/0.1/homepage","http://www.zindhumbrecht.fr/"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Domaine_Zind-Humbrecht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
