"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArchJava","http://www.w3.org/2000/01/rdf-schema#label","ArchJava"
"http://fr.dbpedia.org/resource/ArchJava","http://www.w3.org/2000/01/rdf-schema#comment","ArchJava est un langage de programmation par composant reposant sur une couche Java. Il est conçu avec l'idée de regrouper le formalisme d'un (en)(c'est-à-dire la description d'une architecture logicielle de manière formelle) et l'implémentation réel du programme."
"http://fr.dbpedia.org/resource/ArchJava","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859962"
"http://fr.dbpedia.org/resource/ArchJava","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vx7jm"
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/wikiPageID",6795137
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/wikiPageRevisionID",169749750
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_logicielle"
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développement_logiciel"
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_orientée_composant"
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exemple_architecture_ArchJava.svg"
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_(langage)"
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/wikiPageLength",3802
"http://fr.dbpedia.org/resource/ArchJava","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développement_logiciel"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ArchJava","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ArchJava?oldid=169749750&ns=0"
"http://fr.dbpedia.org/resource/ArchJava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exemple_architecture_ArchJava.svg"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/doi",10.1145
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/fr","Architecture description language"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/id","AldrichChambersNotkin2002"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/jour",25
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/nom","Chambers"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/nom","Notkin"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/nom","Aldrich"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/pages",187
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/prénom","Craig"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/prénom","Jonathan"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/périodique","Proceedings of the 24th International Conference on Software Engineering"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/texte","ADL"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/titre","ArchJava: connecting software architecture to implementation"
"http://fr.dbpedia.org/resource/ArchJava","http://fr.dbpedia.org/property/trad","Architecture description language"
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exemple_architecture_ArchJava.svg?width=300"
"http://fr.dbpedia.org/resource/ArchJava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ArchJava"
"http://fr.dbpedia.org/resource/ArchJava","http://dbpedia.org/ontology/abstract","ArchJava est un langage de programmation par composant reposant sur une couche Java. Il est conçu avec l'idée de regrouper le formalisme d'un (en)(c'est-à-dire la description d'une architecture logicielle de manière formelle) et l'implémentation réel du programme."
