"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2000/01/rdf-schema#label","鈴木Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2000/01/rdf-schema#comment","La Kizashi est une berline familiale du constructeur automobile japonais Suzuki produite de 2009 à 2016."
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suzuki_Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוזוקי_קיזאשי"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suzuki_Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スズキ・キザシ"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suzuki_Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Suzuki_Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Suzuki_Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzuki_Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suzuki_Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Suzuki_Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03byk3j"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suzuki_Kizashi"
"http://fr.dbpedia.org/resource/Suzuki_Kizashi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suzuki_Kizashi"
