"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Aránzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Арансасу"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Arantzazu (Biscaye)"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Аранцасу"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Arantzazu (Bizkaia)"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#label","Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#comment","Arantzazu en basque ou Aránzazu en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. Le nom officiel de la ville est Arantzazu."
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arantzazu_(Biscay)"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/af99be44-1f79-48bf-a629-2a2066ede512"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арансасу"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aránzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արանսասու"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aránzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аранцасу"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arantzazu"
"http://fr.dbpedia.org/resource/Arantzazu_(Biscaye)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرانتازازو"
