"subject","predicate","object"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2000/01/rdf-schema#label","Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2000/01/rdf-schema#label","Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2000/01/rdf-schema#label","Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2000/01/rdf-schema#label","Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2000/01/rdf-schema#label","Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2000/01/rdf-schema#comment","Le Südweststadion est un stade omnisports allemand (servant principalement pour le football) situé dans la ville de Ludwigshafen, en Rhénanie-Palatinat. Le stade, doté de 6 000 places et inauguré en 1937, sert d'enceinte à domicile à l'équipe d'athlétisme du ."
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Südweststadion_Ludwigshafen"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Südweststadion_Ludwigshafen"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زودوست‌اشتادیون"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/f788f8f4-5e20-4861-bcb8-a5930b63e6a1"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09sqmk"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638379"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Südweststadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageID",14157639
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageRevisionID",183299010
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Kaiserslautern"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Sarrebruck"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz-Walter-Stadion"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FSV_Oggersheim"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1953-1954"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1937"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank_Park"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_de_football_1967-1968"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Maiden"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_amical"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigshafen"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Arminia_03_Ludwigshafen"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Waldhof_Mannheim"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eros_Ramazzotti"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_multifonction"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfL_Bochum"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Grönemeyer"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VfB_Stuttgart"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slipknot"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Eicher"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_Ludwigshafen"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mastodon_(groupe)"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1974"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'un_lieu"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_stratégiques_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Maffay"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallica"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Harris"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Flames"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_de_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lostprophets"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1951-1952"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ludwigshafen"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football_1978-1979"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Allemagne"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Roach"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Cologne"
"http://fr.dbpedia.org/resource/Südweststadion","http://dbpedia.org/ontology/wikiPageLength",10111
"http://fr.dbpedia.org/resource/Südweststadion","http://www.georss.org/georss/point","49.4648 8.4414"
"http://fr.dbpedia.org/resource/Südweststadion","http://www.georss.org/georss/point","49.468333 8.441389"
"http://fr.dbpedia.org/resource/Südweststadion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Südweststadion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ludwigshafen"
"http://fr.dbpedia.org/resource/Südweststadion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_en_Allemagne"
"http://fr.dbpedia.org/resource/Südweststadion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Allemagne"
