"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/2000/01/rdf-schema#label","Cadet Instructors Cadre"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/2000/01/rdf-schema#label","Cadre des Instructeurs de Cadets"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/2000/01/rdf-schema#comment","Le Cadre des Instructeurs de Cadets, communément appelé selon son sigle« CIC » est un sous-élément de la Force de réserve canadienne. Les membres du CIC sont enrôlés comme officiers afin de soutenir le Programme des cadets. Ils ne sont pas soumis au même entraînement que les officiers de la force régulière et ils suivent une spécifique au CIC."
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932769"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadet_Instructors_Cadre"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lffs"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageID",514339
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageRevisionID",171771804
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadets_de_l'Aviation_royale_du_Canada"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadets_de_la_Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Larrieu"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadets_royaux_de_l'Armée_canadienne"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cadets_du_Canada"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadet_(grade_militaire)"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Unité_régionale_de_soutien_aux_cadets_(est)"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadets.ca/support/CIC/CIC-trg/trg1_f.asp%232"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadets.ca/support/CIC/CIC-trg/jolc-cacos_f.asp%231"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadets.ca/support/CIC/CIC-trg/jolc-cacos_f.asp%232"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadets.ca/support/CIC/CIC-trg/jolc-cacos_f.asp%233"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadets.ca/"
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://dbpedia.org/ontology/wikiPageLength",12465
"http://fr.dbpedia.org/resource/Cadre_des_Instructeurs_de_Cadets","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cadets_du_Canada"
