"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","Un monde nouveau"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#label","Un monde nouveau"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#comment","Un monde nouveau (Un mondo nuovo) est un film franco-italien réalisé par Vittorio De Sica et sorti en 1966."
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/34942"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061139"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37867"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1623-A7E2-8F18-2770-F756-V"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/70642"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film903616.html"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/33711"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/39804/"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v118135"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/un_monde_nouveau"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=43470"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/61018/"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/18890"
"http://fr.dbpedia.org/resource/Un_monde_nouveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7395"
