"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://www.w3.org/2000/01/rdf-schema#label","Gris de Chin"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://www.w3.org/2000/01/rdf-schema#comment","Gris de Chin est une variété de poirier."
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20722287"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b706wmsc"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gris_de_Chin"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageID",8741431
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageRevisionID",151541045
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournai"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poire"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurré_gris"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognassier"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Leroy"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédoncule"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboriculture_fruitière"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fig._7_gris_de_Chin.png"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_poirier"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Mas"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(botanique)"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gris_de_Chin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Dumortier"
