"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmute.net","http://www.w3.org/2000/01/rdf-schema#label","Dmute.net"
"http://fr.dbpedia.org/resource/Dmute.net","http://dbpedia.org/ontology/wikiPageID",9311460
"http://fr.dbpedia.org/resource/Dmute.net","http://dbpedia.org/ontology/wikiPageRevisionID",121000369
"http://fr.dbpedia.org/resource/Dmute.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DMute"
"http://fr.dbpedia.org/resource/Dmute.net","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Dmute.net","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/DMute"
"http://fr.dbpedia.org/resource/Dmute.net","http://dbpedia.org/ontology/wikiPageLength",49
"http://fr.dbpedia.org/resource/Dmute.net","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_domaine"
"http://fr.dbpedia.org/resource/Dmute.net","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dmute.net?oldid=121000369&ns=0"
"http://fr.dbpedia.org/resource/Dmute.net","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dmute.net"
