"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/2000/01/rdf-schema#label","Djedhor"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/2000/01/rdf-schema#comment","Djedhor est un prince de Sebennytos, père du roi Nectanébo Ier, lequel fonde la XXXe dynastie après avoir pris le pouvoir à la suite de Néphéritès II. 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Djedhor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109314943"
"http://fr.dbpedia.org/resource/Djedhor","http://dbpedia.org/ontology/wikiPageID",14323673
"http://fr.dbpedia.org/resource/Djedhor","http://dbpedia.org/ontology/wikiPageRevisionID",185788765
"http://fr.dbpedia.org/resource/Djedhor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_époque"
"http://fr.dbpedia.org/resource/Djedhor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXIXe_dynastie_égyptienne"
"http://fr.dbpedia.org/resource/Djedhor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Djedhor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Djedhor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebennytos"
"http://fr.dbpedia.org/resource/Djedhor","http://dbpedia.org/ontology/wikiPageLength",961
"http://fr.dbpedia.org/resource/Djedhor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXIXe_dynastie_égyptienne"
