"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#label","Татаупа амазонійський"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#label","Crypturellus variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#label","Bonte tinamoe"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#label","Tinamú bigarrat"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#label","Variegated tinamou"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#label","Tinamou varié"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#comment","Crypturellus variegatus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Crypturellus variegatus Tinamou varié (Crypturellus variegatus) Espèce Crypturellus variegatus(Gmelin, 1789) Statut de conservation UICN LC : Préoccupation mineure Le Tinamou varié (Crypturellus variegatus) ou tinamou bigarré, est une espèce d'oiseaux de la famille des Tinamidae. Il peuple l'Amazonie et le plateau des Guyanes ainsi qu'une partie de la forêt atlantique au nord-est du Brésil."
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Crypturellus-variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/inhambu-anhanga"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174425"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=112625"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/vartin1"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F8BBC7A787C42026"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/variegated-tinamou"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2477527"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20565"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22678223/0"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jaspotinamo"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/858304"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broktinamo"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تنام_مبرقش"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1271939"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وشم_رنگارنگ"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prošarani_tinamu"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tinamŵ_amryliw"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əlvan_tinamu"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inhambu-anhangá"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красногрудый_скрытохвост"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Уурукуйрук"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تنام_مبرقش"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Татаупа_амазонійський"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пъстро_тинаму"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Margasis_tinamas"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crypturellus_variegatus"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06d40c"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Variegated_tinamou"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tinamú_bigarrat"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonte_tinamoe"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/441833/13.0"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageID",224414
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageRevisionID",156661147
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amazonie"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tinamiformes"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tinamidae"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_Guyanes"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_forêt_atlantique"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_des_Guyanes"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_atlantique"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://dbpedia.org/ontology/wikiPageLength",1579
"http://fr.dbpedia.org/resource/Tinamou_varié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_de_la_forêt_atlantique"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Amazonie"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tinamidae"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_Guyanes"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Tinamou_varié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
