"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","L'Or (série télévisée)"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","L'Or est une série télévisée québécoise en 10 épisodes de 45 minutes scénarisée par Michelle Allen, Anne Boyer et et diffusée du 17 septembre 2001 au 19 novembre 2001 à la Télévision de Radio-Canada."
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/58273"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0294163"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0py63"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204583"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/L'Or_(seri)"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",6158220
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",185109181
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yoon"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Allen"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Tavarone"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pétrowski"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlasta_Vrana"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gendron"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_québécoise_des_années_2000"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normand_D'Amour"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Demers"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imavision"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Dufresne"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Radio-Canada"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Pruner"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_D'Astous"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_La_Rochelle"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Liu"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lord"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alyssa_Labelle"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Productions_La_Fête"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Verdi"
"http://fr.dbpedia.org/resource/L'Or_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Prégent"
