"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#label","Al-Damiri"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#label","Al-Damîrî"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#label","Al-Damiri"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#comment","Muḥammad ibn Mûsâ Kamâl ad-Dîn ad-Damîrî, ou al-Damîrî, né au Caire en 1341/42 (an 742 de l'Hégire), mort dans la même ville le 27 octobre 1405 (an 808 de l'Hégire), est un théologien et juriste musulman de l'école chaféite. Il est surtout célèbre pour un gros traité en forme de dictionnaire consacré aux espèces animales présentes dans le Coran et la littérature arabo-musulmane, Ḥayât al-ḥayawân (La vie des animaux)."
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Muhammad_Ibn_Musa_al-Damiri"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8399_4581"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00173290"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0677492X"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/125643"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000851005"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/ad-Damiri"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014176985"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101045689"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Muhammad_ibn_Musa_al-Damiri"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Al-Damiri"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كمال_الدين_الدميري"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330616"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/281260"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al-Damiri"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07228577X/id"
"http://fr.dbpedia.org/resource/Al-Damiri","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5273033A"
