"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","منتخب الولايات المتحدة للكريكت"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di cricket degli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Équipe des États-Unis de cricket"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","منتخب الولايات المتحده للكريكت"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2000/01/rdf-schema#label","Verenigde State se nasionale krieketspan"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des États-Unis de cricket est l’équipe nationale de cricket des États-Unis. Elle représente les États-Unis dans les compétitions internationales. Elle n'a jamais participé à la coupe du monde de cricket mais a, par le passé, joué des matchs de statut One-day International."
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Verenigde_State_se_nasionale_krieketspan"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্কিন_যুক্তরাষ্ট্র_জাতীয়_ক্রিকেট_দল"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/संयुक्त_राज्य_अमेरिका_राष्ट्रिय_क्रिकेट_टिम"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الولايات_المتحدة_للكريكت"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cricket-Nationalmannschaft_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_cricket_degli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_cricket","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/संयुक्त_राज्य_अमेरिका_राष्ट्रिय_क्रिकेट_टोली"
