"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/2000/01/rdf-schema#label","Chip Bailey (percussionniste)"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/2000/01/rdf-schema#comment","Chip Bailey est un percussionniste britannique professionnel. Il est le coordinateur d'un réseau mondial de percussionnistes, le Psalm Drummers. Il accompagne notamment Peter Wilson (dont le nom de scène est Duke Special) sur scène dans le cadre de la Temperence Society. 
* Portail des percussions 
* Portail du Royaume-Uni"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963825"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155t21vj"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://dbpedia.org/ontology/wikiPageID",1854831
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://dbpedia.org/ontology/wikiPageRevisionID",160264540
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Percussionniste_britannique"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Special"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://dbpedia.org/ontology/wikiPageLength",555
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Percussionniste_britannique"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chip_Bailey_(percussionniste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chip_Bailey_(percussionniste)?oldid=160264540&ns=0"
