"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Coquelin"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Coquelin est un acteur français né le 3 janvier 1924 à Paris (16e arrondissement) et mort le 25 avril 2001 à Saint-Germain-en-Laye."
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0178962"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/375719"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=63611"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6258_0197"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07t8qkl"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061411930/id"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47022828"
"http://fr.dbpedia.org/resource/Jean-Paul_Coquelin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/226737672"
