"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Album certifié disque d'or en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6422788"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы,_сертифицированные_как_золотые_Австралийской_ассоциацией_производителей_фонограмм"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_זהב_באוסטרליה"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_certificati_disco_d'oro_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://dbpedia.org/ontology/wikiPageID",8705840
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",136958984
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Album certifié disque d'or en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_certifié_disque_d'or_en_Australie?oldid=136958984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_en_Australie"
