"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2000/01/rdf-schema#label","Localité en Roumanie par județ"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Judetslərinə_görə_Rumıniyanın_yaşayış_məntəqələri"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Localități_din_România_după_județ"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania_por_distrito"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_رومانی_بر_پایه_شهرستان"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:罗马尼亚各县聚居地"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274100"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Populatit_places_in_Romanie_bi_coonty"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_رومانيا_حسب_المقاطعة"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:رومانیہ_کے_آباد_مقامات_بلحاظ_کاؤنٹی"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οικισμοί_στη_Ρουμανία_ανά_νομό"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_Romania_by_county"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://dbpedia.org/ontology/wikiPageID",9311164
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://dbpedia.org/ontology/wikiPageRevisionID",182405209
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2004/02/skos/core#prefLabel","Localité en Roumanie par județ"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_en_Roumanie_par_județ?oldid=182405209&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Roumanie_par_județ","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Județ_en_Roumanie"
