"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo y Gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo y Gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo y Gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#label","رودريغو وغابرييلا"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo y Gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#label","ロドリーゴ・イ・ガブリエーラ"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo y Gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo y Gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo y Gabriela (souvent abrégé « Rod y Gab ») est un groupe de musique originaire de Mexico et composé de Rodrigo Sánchez (guitare solo) et de Gabriela Quintero (guitare rythmique)."
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rodrigo_y_Gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/15794"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8189_9767"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7vX3cMVyW8gtDA4y855ynF"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/rodrigo_y_gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/rodrigo-y-gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0095542"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/rodrigoygabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Rodrigo-Y-Gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id68341685"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/rodrigo-y-gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rodgab"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rodgab"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2413050"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000400110"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/514314"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Rodrigo+y+Gabriela"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rodrigoygabriela.bandcamp.com"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/195992"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロドリーゴ・イ・ガブリエーラ"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006097184"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pft3_"
"http://fr.dbpedia.org/resource/Rodrigo_y_Gabriela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rodrigo_y_Gabriela"
