"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2000/01/rdf-schema#label","Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2000/01/rdf-schema#label","Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2000/01/rdf-schema#label","Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2000/01/rdf-schema#comment","Les Tellem (« ceux qui étaient avant nous », selon l'expression des Dogons) sont un peuple qui vivait au Mali, dans la falaise de Bandiagara, dans ce qui deviendra le Pays Dogon. Dans les alvéoles rocheuses de cette falaise rouge, des constructions en glaise abritent des ossements des Tellem ainsi que des vestiges témoins de leur civilisation, bien antérieure à celle des Dogons."
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ktp7"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140362"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tellem"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageID",169409
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageRevisionID",170350128
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_troglodytique"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_africanistes"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandé"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TELLEM01.JPG"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Mali"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoro_(Mali)"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogon_(peuple)"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmée"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Mali"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise_de_Bandiagara"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toloy"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Dogon"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/jafr_0399-0346_1980_num_50_1_1992%3F_Prescripts_Search_isPortletOuvrage=false"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/jafr_0399-0346_1983_num_53_1_2037%3F_Prescripts_Search_isPortletOuvrage=false"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/jafr_0037-9166_1974_num_44_1_1747%3F_Prescripts_Search_isPortletOuvrage=false"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/wikiPageLength",5705
"http://fr.dbpedia.org/resource/Tellem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_au_Mali"
"http://fr.dbpedia.org/resource/Tellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Tellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tellem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tellem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tellem?oldid=170350128&ns=0"
"http://fr.dbpedia.org/resource/Tellem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TELLEM01.jpg"
"http://fr.dbpedia.org/resource/Tellem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TELLEM01.jpg?width=300"
"http://fr.dbpedia.org/resource/Tellem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tellem"
