"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tubores","http://www.w3.org/2000/01/rdf-schema#label","Tubores"
"http://fr.dbpedia.org/resource/Tubores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541815"
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageID",5977120
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageRevisionID",184972586
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_Tubores"
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubores_(municipalité)"
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Nueva_Esparta"
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tubores_(municipalité)"
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capitale_Tubores"
"http://fr.dbpedia.org/resource/Tubores","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/Tubores","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Tubores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Tubores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tubores","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tubores?oldid=184972586&ns=0"
"http://fr.dbpedia.org/resource/Tubores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tubores"
