"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/2000/01/rdf-schema#label","Croix de Mas-Cabardès"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/2000/01/rdf-schema#comment","La Croix de Mas-Cabardès est une croix monumentale située à Mas-Cabardès, en France.Elle est connue sous le nom de Croix des Tisserands."
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102762"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=11222_3"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Croix_de_Mas-Cabardès"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfn2"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Croix_de_Mas-Cabardès"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3003361"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageID",5998177
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageRevisionID",152802731
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_(martyr)"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1933"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aude"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_monumentale"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbe_crucigère"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diable"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_Jésus"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_palmier"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_(univers)"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_des_Tisserands_2.jpg"
"http://fr.dbpedia.org/resource/Croix_de_Mas-Cabardès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mas-Cabardès"
