"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://www.w3.org/2000/01/rdf-schema#label","Clinique Kuindo-Magnin"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://www.w3.org/2000/01/rdf-schema#comment","La Clinique Kuindo-Magnin est un établissement hospitalier privé français situé dans le quartier de Nouville à Nouméa, en Nouvelle-Calédonie. Initialement appelée Clinique Île Nou-Magnin, elle est issue de la fusion et de la réunion sur un seul site des trois centres hospitaliers préexistants de cet archipel, tous situés à Nouméa, à savoir la clinique Magnin (le plus ancien et le plus important, dont il reprend en partie le nom), la polyclinique de l'Anse Vata (hérité d'un hôpital militaire de la Seconde Guerre mondiale et le plus petit) et la clinique de la Baie des Citrons. Elle a ouvert ses portes en septembre 2018."
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018617"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageID",13994214
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageRevisionID",190679607
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_magnétique_nucléaire"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_médicale"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyclinique_de_l'Anse_Vata"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_provinciales_néo-calédoniennes_de_2009"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réhabilitation_respiratoire"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Foa"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_suite_et_de_réadaptation"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomodensitométrie"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_ambulatoires"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_technique"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouméa"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinique_de_la_Baie_des_Citrons"
"http://fr.dbpedia.org/resource/Clinique_Kuindo-Magnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
