"subject","predicate","object"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://www.w3.org/2000/01/rdf-schema#label","Power Macintosh 7500"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://www.w3.org/2000/01/rdf-schema#comment","Le Power Macintosh 7500 inaugurait avec le Power Macintosh 7200 un nouveau boîtier, dans le style des Quadra 650. Doté d'un processeur PowerPC 601 à 100 MHz (moins rapide que le 604 des Power Macintosh 8500 et 9500), il constituait le milieu de la gamme Power Macintosh. Il intégrait des ports audio et vidéo. Une originalité importante le processeur se trouvait sur une carte fille, facilement changeable pour un processeur plus récent. Il fut remplacé neuf mois plus tard par le Power Macintosh 7600 à base de PowerPC 604."
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Power_Macintosh_7500"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cv2w"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Power_Macintosh_7500"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3400925"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Power_Macintosh_7500"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageID",224897
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageRevisionID",175673033
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_informatique"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Macintosh_9500"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disquette"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_graphique"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Macintosh_7200"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Macintosh_8500"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1995"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Macintosh_7600"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_morte"
"http://fr.dbpedia.org/resource/Power_Macintosh_7500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
