"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2000/01/rdf-schema#comment","Antoniotto Invrea a été le 116e doge de Gênes du 28 mars 1661 au 29 mars 1663. 
* Portail de la politique 
* Portail de Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoniotto_Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8010_125X"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Antoniotto_Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnz_0v"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoniotto_Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инвреа,_Антониотто"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16527814"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258698568"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoniotto_Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antoniotto_Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoniotto_Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antoniotto_Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageID",12322765
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageRevisionID",161344813
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1669"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_De_Mari"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1588"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Bernardo_Frugoni"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/wikiPageLength",606
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1669"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1588"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:116e"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Antoniotto_Invrea?oldid=161344813&ns=0"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Antoniotto_Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/abstract","Antoniotto Invrea a été le 116e doge de Gênes du 28 mars 1661 au 29 mars 1663. 
* Portail de la politique 
* Portail de Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Francesco_Invrea"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Antoniotto_Invrea","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Basilique_Santissima_Annunziata_del_Vastato"
