"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/2000/01/rdf-schema#label","Kévin Besson"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/2000/01/rdf-schema#comment","Kévin Besson (né le 25 septembre 1991 à Saint-Céré) est un coureur cycliste français, membre de l'équipe Nice Métropole Côte d'Azur."
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kevin_Besson"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=94919"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/269244"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110279843"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kevin_Besson"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Céré"
"http://fr.dbpedia.org/resource/Kévin_Besson","http://dbpedia.org/ontology/wikiPageID",14578249
"http://fr.dbpedia.org/resource/Kévin_Besson","http://dbpedia.org/ontology/wikiPageRevisionID",190771149
"http://fr.dbpedia.org/resource/Kévin_Besson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
