"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo se déroulant dans les années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13301743"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1980년대를_배경으로_한_비디오_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1980年代背景游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_τοποθετημένα_στα_1980s"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_1980'lerde_geçen_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_games_set_in_the_1980s"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Datorspel_som_utspelar_sig_under_1980-talet"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ویدئویی_واقع‌شده_در_دهه_۱۹۸۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:1980-luvulle_sijoittuvat_videopelit"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_تقع_أحداثها_في_عقد_1980"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_ambientados_en_los_años_1980"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://dbpedia.org/ontology/wikiPageID",13297649
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://dbpedia.org/ontology/wikiPageRevisionID",170254682
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo se déroulant dans les années 1980"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980?oldid=170254682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_les_années_1980","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1980"
