"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2000/01/rdf-schema#label","Classe Flyvefisken"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2000/01/rdf-schema#label","フリーヴェフィスケン級哨戒艇"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2000/01/rdf-schema#label","Flyvefisken-klass"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2000/01/rdf-schema#label","Classe Tejo"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2000/01/rdf-schema#label","Патрульные катера типа «Флювефискен»"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2000/01/rdf-schema#comment","La classe Flyvefisken, aussi connue sous le nom de Standard Flex 300 (ou StanFlex 300), est une série de 14 navires multi-missions construits par Danyard A/S à Aalborg pour la Marine royale danoise et entrés progressivement en service dans les années 1990. D'un gabarit de 320 tonnes, ils se distinguent par leur capacité à se configurer pour une mission au moyen de conteneurs standardisées StanFlex portant des équipements et systèmes d'armes spécifiques. Installés dans 4 casiers aménagés dans la coque, ils sont interchangeables en quelques heures. Selon la combinaison choisie, un Flyvefisken deviendra alors un patrouilleur de surveillance, un navire lance-missiles, un bâtiment de lutte anti-sous-marine, un chasseur ou un mouilleur de mines. À partir de 2006, plusieurs unités sont revendues "
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flyvefisken-class_(Denmark)"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патрульні_катери_типу_«Флювефіскен»"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flyvefisken-class_patrol_vessel"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Flyvefisken-luokka"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリーヴェフィスケン級哨戒艇"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Tejo"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flyvefisken-klass"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патрульные_катера_типа_«Флювефискен»"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rxqb"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2567798"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Flyvefisken_klasės_patrulinis_laivas"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flyvefisken-klassen"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręty_patrolowe_typu_Flyvefisken"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Flyvefisken"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageID",10681597
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageRevisionID",189928972
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrouilleur_(bateau)"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Danemark"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Diana"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_MU90_Impact"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'armes"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naval_Ensign_of_Lithuania.svg"
"http://fr.dbpedia.org/resource/Classe_Flyvefisken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_lance-missiles"
