"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Girolamo Frezza"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Girolamo Frezza, né en 1659 à Canemorto près de Tivoli (Latium) et mort vers 1741 à Rome, est un peintre et un graveur italien de la fin du XVIIe siècle et début du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=9789"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1776_7572"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1256844"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11147660"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/83985"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-girolamo-frezza_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00068258"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an44570050"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_91E07127-205E-40BE-A304-AA2DBC27D170"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=225239"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/29453"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Girolamo_Frezza"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/giovanni-girolamo-frezza/past-auction-results"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00433622"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2007417256"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4136.html"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1460566"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=4607"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/132628"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/27933"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV067913"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01001810"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500057165"
"http://fr.dbpedia.org/resource/Giovanni_Girolamo_Frezza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Girolamo_Frezza"
