"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Religion en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Religija_u_Egiptu"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Религија_во_Египет"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náboženství_v_Egyptě"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Релігія_в_Єгипті"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Religion_i_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:میصرده_دین"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃及宗教"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religion_in_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Religión_en_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトの宗教"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصر_میں_مذہب"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Religie_in_Egipte"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_in_Egitto"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Misirdə_din"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Uskonto_Egyptissä"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tôn_giáo_Ai_Cập"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Agama_di_Mesir"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Religion_i_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Religião_no_Egito"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Religion_i_Egypten"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Mısır'da_din"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6461252"
