"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://www.w3.org/2000/01/rdf-schema#label","Évêque en Asie mineure"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357239"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_in_Klein-Azië"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://dbpedia.org/ontology/wikiPageID",6553288
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://dbpedia.org/ontology/wikiPageRevisionID",83037185
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque en Asie mineure"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_en_Asie_mineure?oldid=83037185&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_des_premiers_siècles_du_christianisme"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Asie_mineure","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_turc"
