"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","Sharon (disambiguation)"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","シャロン"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","شارون (توضيح)"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2000/01/rdf-schema#label","Шарон"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šaron"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤론"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙崙"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شارون_(توضيح)"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šeron"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارون"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шарон"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャロン"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шарон"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שרון"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sharon_(disambiguation)"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225542"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sharon_(täpsustus)"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шарон"
"http://fr.dbpedia.org/resource/Sharon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sharon"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageID",144326
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageRevisionID",186048384
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israélien"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaqueminier"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carroll_(Indiana)"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_(Indiana)"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_(documentaire)"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Newell_(réalisateur)"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_hébreu"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Sharon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_(Tennessee)"
