"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Francmasonería en Francia"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Franc-maçonnerie en France"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2000/01/rdf-schema#label","Freemasonry in France"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2000/01/rdf-schema#comment","La franc-maçonnerie en France s'intégre dans un ensemble de mouvements historiques et sociaux très divers formant un espace de sociabilité qui recrute ses membres par cooptation et pratique des rites initiatiques faisant référence à un secret maçonnique et à l'art de bâtir. Apparue initialement en Écosse sous sa forme spéculative à Kilwinning (juin 1598) et à Édimbourg (septembre 1598), elle se développe également en Grande-Bretagne au XVIIe siècle puis se réorganise à Londres en 1717. Elle apparaît en France sous l'influence des Stuart émigrés et de leur entourage vers la fin du XVIIe siècle, mais son essor dans les années 1720 dépend alors surtout du concours des francs-maçons anglais. La franc-maçonnerie se diffuse en France, comme dans de très nombreux pays du monde, au début du XVIIIe"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freemasonry_in_France"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5962gz"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2585138"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francmasonería_en_Francia"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freemasonry_in_France"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrijmetselarij_in_Frankrijk"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Масонство_во_Франции"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageID",446472
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",191335395
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_d'Orléans_(1747-1793)"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DiplomeMaçonnique1945.png"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2001"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiation"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Méry"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_maçonnique"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franc-maçonnerie_par_pays"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pons-Guillaume_Viennet"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_d'adoption"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mitterrand_(1908-1991)"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_communiste"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Joseph_Rouget_de_Lisle"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Choderlos_de_Laclos"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_Conseil_de_la_Juridiction_Sud"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevallier_(historien)"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprême_Conseil_de_France"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pierre_Magnan"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Orient_de_France"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Coignard"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régularité_maçonnique"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Littré"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_propriété_industrielle"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1740"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théories_du_complot_maçonnique_dans_la_Révolution_française"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officiers_de_loge_maçonnique"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rites_maçonniques_égyptiens"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Balsamo"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon-Condé_(1709-1771)"
"http://fr.dbpedia.org/resource/Franc-maçonnerie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Zinoviev"
