"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://www.w3.org/2000/01/rdf-schema#label","Évolution du collège épiscopal français en 2021"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://www.w3.org/2000/01/rdf-schema#comment","Cette page a pour but de présenter les évolutions intervenues au sein du collège épiscopal français au cours de l'année 2021, ainsi que la situation des évêques des diocèses de France métropolitaine et d'outre-mer, mais également des évêques français exerçant pour la curie romaine ou pour des diocèses étrangers au 31 décembre 2021."
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageID",14593320
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageRevisionID",189536010
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Dijon"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Perron"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Saint-Blanquat"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Brunin"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Malle"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Gap_et_d'Embrun"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bouilleret"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Touvet"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Montauban"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Georger"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Guyard"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_arabe"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Lalanne"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mousset"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Fréjus-Toulon"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Lacombe"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Metz"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Arras"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Créteil"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Mende"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Ramousse"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Kalist"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Coutances_et_Avranches"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Kerimel"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Dognin"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Riocreux"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Annecy"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Habert_(évêque)"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Slovenia.svg"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Angers"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Angoulême"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Jordan"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Thomas"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Andong"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Quimper_et_Léon"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Constantine-Hippone"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Rabat"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Barbier"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Delmas"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Périgueux_et_Sarlat"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maupu"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Évolution_du_collège_épiscopal_français_en_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Kratz"
