"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Суперліга Албанії з футболу 2004—2005"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","دورى السوبر الالبانى 2004–05"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Kategoria Superiore 2004-2005"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Albanie de football 2004-2005"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Albanie de football de Kategoria Superiore 2004-2005 est la 64e édition de ce championnat."
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047mk5x"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kategoria_Superiore_2004-2005"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суперліга_Албанії_з_футболу_2004—2005"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria_Superiore_(2004/2005)"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Албании_по_футболу_2004/2005"
"http://fr.dbpedia.org/resource/Championnat_d'Albanie_de_football_2004-2005","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Albanijos_futbolo_varžybos_2004–2005_m."
