"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2000/01/rdf-schema#label","Personnage de fiction créé en 1983"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_1983"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1983年面世的虛構角色"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1983ء_میں_متعارف_افسانوی_کردار"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiva_figurer_introducerade_1983"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1983'te_tanıtılan_kurgusal_karakterler"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Fictional_characters_introduced_in_1983"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_تخیلی_معرفی_شده_در_۱۹۸۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1983년_창조된_가공인물"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8448117"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_خيالية_ظهرت_في_1983"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://dbpedia.org/ontology/wikiPageID",10108940
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://dbpedia.org/ontology/wikiPageRevisionID",168053939
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de fiction créé en 1983"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnage_de_fiction_créé_en"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_fiction_créé_en_1983?oldid=168053939&ns=14"
