"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://www.w3.org/2000/01/rdf-schema#label","Koalas en péril"
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrd0y"
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3198106"
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://dbpedia.org/ontology/wikiPageID",5788242
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://dbpedia.org/ontology/wikiPageRevisionID",188001469
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_et_Hoppy"
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sandy_et_Hoppy"
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://dbpedia.org/ontology/wikiPageLength",31
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koalas_en_péril?oldid=188001469&ns=0"
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koalas_en_péril"
"http://fr.dbpedia.org/resource/Koalas_en_péril","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Lambil"
