"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","Harvard Medical School"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","Harvard Medical School"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","Escola de Medicina Harvard"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","哈佛医学院"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","كلية هارفارد للطب"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","مدرسة طب هارفارد"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","Harvard Medical School"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","Гарвардская медицинская школа"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","Harvard Medical School"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#comment","La Harvard Medical School (HMS) est la faculté de médecine de l’université Harvard située à Boston dans le Massachusetts. Elle a été fondée en 1782 et est considérée comme l'une des plus prestigieuses des États-Unis. Elle se trouve dans la Longwood Medical and Academic Area de Boston."
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050162324"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1503286"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/34196"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.471403.5"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harvard_Medical_School"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/harvardmed/"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/harvard-medical-school"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harvard-University-Medical-School"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HarvardMed"
"http://fr.dbpedia.org/resource/Harvard_Medical_School","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Harvard-Medical-School"
