"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/2000/01/rdf-schema#label","Quarkus"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/2000/01/rdf-schema#label","Quarkus"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/2000/01/rdf-schema#label","Quarkus"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/2000/01/rdf-schema#comment","Quarkus est un framework d'application Java, conçu pour fonctionner nativement avec Kubernetes, OpenJDK HotSpot et GraalVM. Comparativement à d'autres frameworks, tels que Spring, il offre une faible empreinte mémoire et un temps de démarrage réduit. Il permet de combiner à la fois un code impératif et un style réactif non bloquant."
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kfk9z7jx"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quarkus"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98139844"
"http://fr.dbpedia.org/resource/Quarkus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quarkus"
"http://fr.dbpedia.org/resource/Quarkus","http://dbpedia.org/ontology/wikiPageID",13987212
"http://fr.dbpedia.org/resource/Quarkus","http://dbpedia.org/ontology/wikiPageRevisionID",180827488
"http://fr.dbpedia.org/resource/Quarkus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_logicielle_Java"
"http://fr.dbpedia.org/resource/Quarkus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubernetes"
"http://fr.dbpedia.org/resource/Quarkus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Framework_de_programmation"
"http://fr.dbpedia.org/resource/Quarkus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HotSpot"
"http://fr.dbpedia.org/resource/Quarkus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Apache"
"http://fr.dbpedia.org/resource/Quarkus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GraalVM"
"http://fr.dbpedia.org/resource/Quarkus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Hat"
