"subject","predicate","object"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://www.w3.org/2000/01/rdf-schema#label","VDL Citea II"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://www.w3.org/2000/01/rdf-schema#comment","Le VDL Citea II est un autobus à plancher bas produit par l'entreprise VDL. C'est la deuxième génération de la gamme Citea."
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lgyzwmvx"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:VDL_Citea_II"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101937742"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageID",13707357
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageRevisionID",190581750
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VDL_Citea_I"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VDL_Citea"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VDL_Groep"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Lijn"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobus_VDL"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_2010"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/wikiPageLength",2057
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_des_années_2010"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autobus_VDL"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poids_lourd"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/VDL_Citea_II?oldid=190581750&ns=0"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/légende","Autobus VDL Citea SLF-120 Hybrid de De Lijn à Gand ."
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/transmission","Propulsion"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/annéesDeProduction","- ..."
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/VDL_Groep"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/paysDeLaMarque","NLD"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/VDL_Citea_I"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/modèleSuivant","Aucun actuellement"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/normePuissance","DIN"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://fr.dbpedia.org/property/énergie","Diesel, Électrique , Hybride"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/VDL_Citea_II"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/abstract","Le VDL Citea II est un autobus à plancher bas produit par l'entreprise VDL. C'est la deuxième génération de la gamme Citea."
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/VDL_Citea_I"
"http://fr.dbpedia.org/resource/VDL_Citea_II","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/VDL_Bus_&_Coach"
