"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2018"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2020-12-31
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Finances de l'Ontario"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/title","Membre du Parlement provincialdePickering—Uxbridge"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Titre_du_membre_d'une_législature_territoriale"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Ontario)"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ajax—Pickering_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rod_Phillips_(homme_politique)"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Durham_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Peter_Bethlenfalvy__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Doug_Ford"
