"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2000/01/rdf-schema#label","Никольский, Пётр Васильевич"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Nikolski"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Vassilievitch Nikolski (en russe : Пётр Васильевич Никольский), né le 1/13 septembre 1858 à Ousman (gouvernement de Tambov, Russie impériale) et mort le 13 mars 1940 à Rostov-sur-le-Don (Union soviétique), est un dermatologue russe. Il étudie la médecine à l'Université de Kiev et, à partir de 1884, devient l'assistant de Mikhaïl Stoukovenkov à la clinique de dermatologie de Kiev. En 1900, il devient professeur à Varsovie et travaille par la suite comme professeur à Rostov-sur-le-Don."
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20010095820"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5857_3806"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pjotr_Nikolski"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Никольский,_Пётр_Васильевич"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyotr_Nikolsky"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84823216"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2470457"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piotr_Nikolski"
"http://fr.dbpedia.org/resource/Piotr_Nikolski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f55z4"
