"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2000/01/rdf-schema#label","Sigd"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2000/01/rdf-schema#label","Sigd"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2000/01/rdf-schema#comment","Le festival de Sigd, absolument spécifique de la communauté des Beta Israël (juifs d'Éthiopie), tombe le 29 du mois de 'Heshvan (qu'ils appellent 'Hadar, à ne pas confondre avec Adar), 50 jours (7 semaines) après Yom Kippour. C'est un jour de jeûne, où l'on prie pour la reconstruction du Temple et en l'honneur de la montée en Israël, jusqu'au coucher du soleil, où l'on réalise un grand festin. Cette fête est célébrée en Israël depuis 2000.En juillet 2008, la Knesset a décidé d'ajouter officiellement cette festivité à la liste des fêtes juives de l'état d'Israël."
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sigd"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sigd"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sigd"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2919475"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8rkl"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigd"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sigd"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sigdhøgtida"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sigd"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сигд"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיגד"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageID",1102062
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageRevisionID",169939149
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heshvan"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs_éthiopiens"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knesset"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amharique"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavouot"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yom_Kippour"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_rabbinique"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Temple_de_Jérusalem"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sigd-27.11.08.jpg"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adar"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaej.co.il/newsite/content.asp%3Fpageid=407&lang=en"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jafi.org.il/education/festivls/sigd.html"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/yanaide/sigd"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/wikiPageLength",2139
"http://fr.dbpedia.org/resource/Sigd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calendrier_hébraïque"
"http://fr.dbpedia.org/resource/Sigd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sigd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sigd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Célébrations_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Sigd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sigd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sigd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sigd?oldid=169939149&ns=0"
"http://fr.dbpedia.org/resource/Sigd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigd-27.11.08.jpg"
"http://fr.dbpedia.org/resource/Sigd","http://fr.dbpedia.org/property/fr","Kes"
"http://fr.dbpedia.org/resource/Sigd","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Sigd","http://fr.dbpedia.org/property/trad","Kes"
"http://fr.dbpedia.org/resource/Sigd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sigd-27.11.08.jpg?width=300"
"http://fr.dbpedia.org/resource/Sigd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sigd"
