"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Zamberti"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#label","Bartolomeo Zamberti"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomeo Zamberti est un philologue italien, l’un des plus anciens traducteurs d’Euclide."
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bartolomeo_Zamberti"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005272637"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01984690"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1020093"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bartolomeo-zamberti_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2307_8968"
"http://fr.dbpedia.org/resource/Bartolomeo_Zamberti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bartolomeo-zamberti"
